"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-09-24";"46";"241";"7935";"10319";"3690";"0";"0";"0";"0";"5657";"0";"0";"0";"46";"14058";"6448";"0";"2520";"1370";"2429";"4685";"546.9";"184.0"
"2020-09-25";"46";"241";"7935";"10319";"3691";"0";"0";"0";"0";"5657";"0";"0";"0";"46";"14058";"6448";"0";"2520";"1370";"2429";"4685";"546.9";"184.0"
"2020-09-26";"46";"241";"7935";"10319";"3691";"0";"0";"0";"0";"5657";"0";"0";"0";"46";"14058";"6448";"0";"2520";"1371";"2427";"4690";"546.9";"184.0"
"2020-09-27";"46";"241";"7935";"10319";"3691";"0";"0";"0";"0";"5657";"0";"0";"0";"46";"14058";"6448";"0";"2520";"1370";"2427";"4690";"546.9";"184.0"
"2020-09-28";"46";"241";"7935";"10319";"3691";"0";"0";"0";"0";"5657";"0";"0";"0";"46";"14058";"6448";"0";"2520";"1370";"2427";"4690";"546.9";"184.0"
"2020-09-29";"46";"241";"7935";"10319";"3691";"0";"0";"0";"0";"5658";"0";"0";"0";"46";"14063";"6448";"0";"2522";"1375";"2428";"4692";"546.9";"184.0"
"2020-09-30";"46";"241";"7935";"10333";"3691";"0";"0";"0";"0";"5658";"0";"0";"0";"46";"14065";"6448";"0";"2523";"1375";"2428";"4694";"546.9";"184.0"
"2020-10-01";"46";"241";"7935";"10333";"3691";"0";"0";"0";"0";"5658";"0";"0";"0";"46";"14065";"6448";"0";"2523";"1375";"2428";"4693";"546.9";"184.0"
"2020-10-02";"46";"241";"7935";"10333";"3691";"0";"0";"0";"0";"5658";"0";"0";"0";"46";"14072";"6448";"0";"2526";"1377";"2429";"4697";"546.9";"184.0"
"2020-10-03";"46";"241";"7935";"10333";"3691";"0";"0";"0";"0";"5658";"0";"0";"0";"46";"14072";"6448";"0";"2526";"1377";"2429";"4697";"546.9";"184.0"
"2020-10-04";"46";"241";"7935";"10333";"3691";"0";"0";"0";"0";"5658";"0";"0";"0";"46";"14072";"6448";"0";"2526";"1377";"2429";"4697";"546.9";"184.0"
"2020-10-05";"46";"241";"7935";"10333";"3691";"0";"0";"0";"0";"5658";"0";"0";"0";"46";"13966";"6448";"0";"2525";"1376";"2429";"4697";"546.9";"184.0"
"2020-10-06";"46";"246";"7988";"10397";"3691";"0";"0";"0";"0";"5660";"0";"0";"0";"46";"13965";"6448";"0";"2523";"1381";"2429";"4696";"548.1";"184.1"
"2020-10-07";"46";"245";"7990";"10399";"3691";"0";"0";"0";"0";"5660";"0";"0";"0";"46";"13976";"6448";"0";"2523";"1384";"2425";"4700";"548.1";"184.1"
"2020-10-08";"46";"245";"7990";"10399";"3691";"0";"0";"0";"0";"5660";"0";"0";"0";"46";"13979";"6449";"0";"2526";"1384";"2426";"4701";"548.1";"184.1"
"2020-10-09";"46";"246";"7995";"10407";"3691";"0";"0";"0";"0";"5662";"0";"0";"0";"46";"13991";"6452";"0";"2529";"1386";"2428";"4708";"548.3";"184.1"
"2020-10-10";"46";"246";"7995";"10407";"3691";"0";"0";"0";"0";"5663";"0";"0";"0";"46";"13991";"6452";"0";"2529";"1386";"2428";"4707";"548.3";"184.1"
"2020-10-11";"46";"246";"7995";"10407";"3691";"0";"0";"0";"0";"5663";"0";"0";"0";"46";"13991";"6452";"0";"2529";"1386";"2428";"4706";"548.3";"184.1"
"2020-10-12";"46";"246";"7995";"10407";"3691";"0";"0";"0";"0";"5663";"0";"0";"0";"46";"13991";"6452";"0";"2529";"1386";"2428";"4706";"548.3";"184.1"
"2020-10-13";"46";"247";"8008";"10451";"3691";"0";"0";"0";"0";"5663";"0";"0";"0";"46";"13997";"6453";"0";"2537";"1389";"2430";"4710";"547.8";"184.0"
"2020-10-14";"46";"247";"8008";"10451";"3691";"0";"0";"0";"0";"5663";"0";"0";"0";"46";"13997";"6453";"0";"2537";"1389";"2430";"4710";"547.8";"184.0"
"2020-10-15";"46";"247";"8010";"10458";"3691";"0";"0";"0";"0";"5663";"0";"0";"0";"46";"14008";"6453";"0";"2539";"1389";"2430";"4712";"547.7";"184.0"
"2020-10-16";"46";"248";"8017";"10485";"3691";"0";"0";"0";"0";"5663";"0";"0";"0";"46";"14019";"6453";"0";"2540";"1391";"2431";"4718";"547.5";"184.0"
"2020-10-17";"46";"249";"8052";"10597";"3692";"0";"0";"0";"0";"5665";"0";"0";"0";"46";"14031";"6453";"0";"2547";"1398";"2431";"4720";"546.3";"183.8"
"2020-10-18";"46";"248";"8052";"10597";"3692";"0";"0";"0";"0";"5665";"0";"0";"0";"46";"14031";"6453";"0";"2547";"1398";"2431";"4720";"546.3";"183.8"
"2020-10-19";"46";"248";"8067";"10644";"3692";"0";"0";"0";"0";"5665";"0";"0";"0";"46";"14033";"6457";"0";"2548";"1402";"2432";"4720";"545.7";"183.7"
"2020-10-20";"46";"248";"8069";"10646";"3692";"0";"0";"0";"0";"5670";"0";"0";"0";"46";"14046";"6460";"0";"2554";"1402";"2435";"4722";"545.8";"183.8"
"2020-10-21";"46";"248";"8090";"10729";"3692";"0";"0";"0";"0";"5671";"0";"0";"0";"46";"14066";"6463";"0";"2557";"1407";"2437";"4722";"544.9";"183.7"
"2020-10-22";"46";"248";"8092";"10737";"3692";"0";"0";"0";"0";"5673";"0";"0";"0";"46";"14067";"6463";"0";"2557";"1407";"2437";"4725";"544.8";"183.6"
"2020-10-23";"46";"248";"8098";"10763";"3692";"0";"0";"0";"0";"5673";"0";"0";"0";"46";"14066";"6464";"0";"2557";"1407";"2437";"4725";"544.5";"183.6"
"2020-10-24";"46";"248";"8098";"10763";"3692";"0";"0";"0";"0";"5673";"0";"0";"0";"46";"14066";"6464";"0";"2557";"1407";"2437";"4725";"544.5";"183.6"
"2020-10-25";"46";"248";"8098";"10763";"3692";"0";"0";"0";"0";"5673";"0";"0";"0";"46";"14075";"6464";"0";"2558";"1407";"2437";"4726";"544.5";"183.6"
"2020-10-26";"46";"248";"8098";"10763";"3692";"0";"0";"0";"0";"5674";"0";"0";"0";"46";"14086";"6464";"0";"2560";"1409";"2437";"4734";"544.5";"183.6"
"2020-10-27";"46";"248";"8099";"10765";"3692";"0";"0";"0";"0";"5674";"0";"0";"0";"46";"14086";"6464";"0";"2559";"1409";"2437";"4734";"544.4";"183.6"
"2020-10-28";"46";"248";"8099";"10765";"3692";"0";"0";"0";"0";"5674";"0";"0";"0";"46";"14086";"6464";"0";"2559";"1409";"2437";"4734";"544.4";"183.6"
"2020-10-29";"46";"248";"8100";"10771";"3692";"0";"0";"0";"0";"5674";"0";"0";"0";"46";"14051";"6464";"0";"2557";"1410";"2438";"4741";"544.5";"183.6"
"2020-10-30";"46";"249";"8110";"10797";"3692";"0";"0";"0";"0";"5674";"0";"0";"0";"46";"14053";"6473";"0";"2557";"1410";"2438";"4739";"544.4";"183.6"
"2020-10-31";"46";"249";"8111";"10829";"3692";"0";"0";"0";"0";"5674";"0";"0";"0";"47";"14053";"6473";"0";"2558";"1410";"2438";"4743";"544.5";"183.6"
"2020-11-01";"46";"250";"8153";"11011";"3692";"0";"0";"0";"0";"5674";"0";"0";"0";"47";"14083";"6474";"0";"2573";"1418";"2438";"4743";"542.3";"183.4"
"2020-11-02";"46";"250";"8153";"11011";"3692";"0";"0";"0";"0";"5674";"0";"0";"0";"47";"14083";"6474";"0";"2573";"1418";"2438";"4743";"542.3";"183.4"
"2020-11-03";"46";"250";"8169";"11034";"3692";"0";"0";"0";"0";"5674";"0";"0";"0";"47";"14108";"6477";"0";"2577";"1422";"2439";"4744";"541.7";"183.3"
"2020-11-04";"46";"249";"8169";"11034";"3692";"0";"0";"0";"0";"5674";"1";"0";"0";"47";"14115";"6479";"0";"2579";"1422";"2439";"4747";"541.7";"183.3"
"2020-11-05";"46";"249";"8180";"11056";"3692";"0";"0";"0";"0";"5674";"1";"0";"0";"47";"14143";"6483";"0";"2584";"1423";"2446";"4751";"541.9";"183.3"
"2020-11-06";"46";"249";"8180";"11056";"3692";"0";"0";"0";"0";"5674";"1";"0";"0";"47";"14143";"6485";"0";"2584";"1423";"2446";"4752";"541.9";"183.3"
"2020-11-07";"46";"249";"8181";"11058";"3692";"0";"0";"0";"0";"5675";"1";"0";"0";"47";"14144";"6489";"0";"2584";"1423";"2447";"4754";"542.0";"183.3"
"2020-11-08";"46";"249";"8181";"11058";"3692";"0";"0";"0";"0";"5675";"1";"0";"0";"47";"14144";"6491";"0";"2584";"1423";"2447";"4754";"542.0";"183.3"
"2020-11-09";"46";"249";"8181";"11058";"3692";"0";"0";"0";"0";"5675";"1";"0";"0";"47";"14154";"6491";"0";"2587";"1423";"2447";"4762";"542.0";"183.3"
"2020-11-10";"46";"249";"8199";"11094";"3692";"0";"0";"0";"0";"5675";"1";"0";"0";"47";"14225";"6491";"0";"2613";"1427";"2461";"4770";"542.3";"183.3"
"2020-11-11";"46";"249";"8199";"11094";"3692";"0";"0";"0";"0";"5675";"1";"0";"0";"47";"14225";"6491";"0";"2613";"1427";"2461";"4770";"542.3";"183.3"
"2020-11-12";"46";"249";"8209";"11116";"3692";"0";"0";"0";"0";"5675";"1";"0";"0";"47";"14257";"6492";"0";"2622";"1427";"2469";"4781";"542.4";"183.3"
"2020-11-13";"47";"249";"8223";"11147";"3692";"0";"0";"0";"0";"5675";"2";"0";"0";"47";"14257";"6492";"0";"2623";"1428";"2469";"4783";"541.9";"183.2"
"2020-11-14";"47";"249";"8227";"11155";"3692";"0";"0";"0";"0";"5675";"2";"0";"0";"47";"14268";"6494";"0";"2625";"1432";"2468";"4785";"541.8";"183.2"
"2020-11-15";"47";"249";"8227";"11155";"3692";"0";"0";"0";"0";"5675";"2";"0";"0";"47";"14311";"6494";"0";"2632";"1434";"2468";"4790";"541.8";"183.2"
"2020-11-16";"47";"249";"8241";"11181";"3692";"0";"0";"0";"0";"5675";"2";"0";"0";"47";"14381";"6494";"0";"2642";"1436";"2470";"4804";"541.3";"183.1"
"2020-11-17";"47";"249";"8263";"11224";"3692";"0";"0";"0";"0";"5676";"2";"0";"0";"47";"14416";"6497";"0";"2649";"1441";"2481";"4814";"541.0";"183.1"
"2020-11-18";"47";"249";"8251";"11201";"3692";"0";"0";"0";"0";"5678";"2";"0";"0";"47";"14429";"6499";"0";"2654";"1443";"2485";"4819";"541.8";"183.2"
"2020-11-19";"47";"250";"8296";"11307";"3692";"0";"0";"0";"0";"5678";"2";"0";"0";"47";"14461";"6503";"0";"2657";"1447";"2492";"4826";"540.7";"183.1"
"2020-11-20";"47";"250";"8298";"11310";"3692";"0";"0";"0";"0";"5678";"2";"0";"0";"47";"14465";"6503";"0";"2657";"1447";"2493";"4827";"540.6";"183.1"
"2020-11-21";"47";"250";"8298";"11310";"3692";"0";"0";"0";"0";"5680";"2";"0";"0";"47";"14466";"6506";"0";"2657";"1447";"2493";"4829";"540.6";"183.1"
"2020-11-22";"47";"250";"8299";"11312";"3692";"0";"0";"0";"0";"5680";"2";"0";"0";"47";"14467";"6506";"0";"2658";"1447";"2492";"4829";"540.5";"183.1"
"2020-11-23";"47";"250";"8299";"11312";"3692";"0";"0";"0";"0";"5681";"2";"0";"0";"47";"14521";"6506";"0";"2669";"1447";"2494";"4851";"540.5";"183.1"
"2020-11-24";"47";"251";"8300";"11313";"3692";"0";"0";"0";"0";"5682";"2";"0";"0";"47";"14524";"6506";"0";"2669";"1447";"2494";"4852";"540.5";"183.1"
"2020-11-25";"47";"251";"8300";"11313";"3692";"0";"0";"0";"0";"5682";"2";"0";"0";"47";"14527";"6506";"0";"2670";"1447";"2494";"4853";"540.5";"183.1"
"2020-11-26";"47";"251";"8299";"11312";"3692";"0";"0";"0";"0";"5684";"2";"0";"0";"47";"14555";"6508";"0";"2678";"1447";"2495";"4863";"540.5";"183.1"
"2020-11-27";"47";"252";"8304";"11319";"3692";"0";"0";"0";"0";"5684";"2";"0";"0";"47";"14559";"6508";"0";"2678";"1447";"2496";"4868";"540.4";"183.1"
"2020-12-01";"47";"253";"8317";"11347";"3692";"0";"0";"0";"0";"5686";"2";"0";"0";"47";"14602";"6512";"0";"2690";"1447";"2494";"4893";"540.3";"183.1"
"2020-12-02";"47";"253";"8326";"11356";"3692";"0";"0";"0";"0";"5686";"2";"0";"0";"47";"14641";"6512";"0";"2704";"1448";"2495";"4901";"540.1";"183.1"
"2020-12-03";"47";"253";"8328";"11365";"3692";"1";"0";"0";"0";"5686";"2";"0";"0";"47";"14645";"6512";"0";"2703";"1448";"2497";"4901";"540.1";"183.1"
"2020-12-04";"47";"253";"8346";"11434";"3692";"1";"0";"0";"0";"5686";"2";"0";"0";"47";"14648";"6513";"0";"2704";"1451";"2497";"4901";"539.5";"183.0"
"2020-12-05";"47";"253";"8347";"11435";"3692";"1";"0";"0";"0";"5686";"2";"0";"0";"47";"14660";"6514";"0";"2704";"1451";"2500";"4901";"539.5";"183.0"
"2020-12-06";"47";"253";"8347";"11435";"3692";"1";"0";"0";"0";"5686";"2";"0";"0";"47";"14661";"6514";"0";"2705";"1451";"2500";"4900";"539.5";"183.0"
"2020-12-07";"47";"253";"8346";"11433";"3692";"1";"0";"0";"0";"5686";"2";"0";"0";"47";"14766";"6514";"0";"2781";"1464";"2500";"4902";"539.6";"183.0"
"2020-12-09";"47";"254";"8356";"11447";"3692";"1";"0";"0";"0";"5687";"2";"0";"0";"48";"14803";"6515";"0";"2788";"1464";"2504";"4925";"539.8";"183.0"
"2020-12-10";"47";"254";"8385";"11519";"3692";"1";"0";"0";"0";"5688";"2";"0";"0";"48";"14861";"6515";"0";"2815";"1469";"2505";"4937";"538.6";"183.0"
"2020-12-11";"47";"254";"8385";"11519";"3692";"1";"0";"0";"0";"5690";"2";"0";"0";"48";"14896";"6523";"0";"2815";"1470";"2510";"4948";"538.6";"183.0"
"2020-12-12";"47";"254";"8385";"11519";"3692";"1";"0";"0";"0";"5690";"2";"0";"0";"48";"14896";"6523";"0";"2815";"1470";"2510";"4948";"538.6";"183.0"
"2020-12-13";"47";"254";"8385";"11519";"3692";"1";"0";"0";"0";"5690";"2";"0";"0";"48";"14911";"6523";"0";"2814";"1470";"2510";"4951";"538.6";"183.0"
"2020-12-14";"47";"254";"8385";"11519";"3692";"1";"0";"0";"0";"5690";"2";"0";"0";"48";"14911";"6523";"0";"2814";"1470";"2510";"4951";"538.6";"183.0"
"2020-12-16";"47";"254";"8401";"11536";"3692";"1";"0";"0";"0";"5690";"2";"0";"0";"48";"14984";"6523";"0";"2835";"1473";"2510";"4978";"538.3";"183.0"
"2020-12-17";"47";"254";"8409";"11544";"3692";"1";"0";"0";"0";"5692";"2";"0";"0";"48";"15020";"6523";"0";"2841";"1476";"2518";"4991";"538.3";"183.0"
"2020-12-18";"47";"255";"8417";"11554";"3692";"1";"0";"0";"0";"5692";"2";"0";"0";"48";"15032";"6523";"0";"2841";"1478";"2519";"4996";"538.0";"183.0"
"2020-12-19";"47";"255";"8417";"11554";"3692";"1";"0";"0";"0";"5692";"2";"0";"0";"48";"15040";"6523";"0";"2841";"1478";"2519";"5011";"538.0";"183.0"
"2020-12-20";"47";"255";"8417";"11554";"3692";"1";"0";"0";"0";"5692";"2";"0";"0";"48";"15040";"6523";"0";"2841";"1478";"2519";"5011";"538.0";"183.0"
"2020-12-23";"47";"256";"8417";"11554";"3692";"1";"0";"0";"0";"5695";"2";"0";"0";"49";"15137";"6523";"0";"2848";"1482";"2527";"5048";"538.0";"183.0"
"2020-12-24";"47";"256";"8417";"11554";"3692";"1";"0";"0";"0";"5695";"2";"0";"0";"49";"15137";"6523";"0";"2850";"1482";"2527";"5047";"538.0";"183.0"
"2020-12-25";"47";"256";"8417";"11554";"3692";"1";"0";"0";"0";"5695";"2";"0";"0";"49";"15135";"6523";"0";"2850";"1482";"2527";"5045";"538.0";"183.0"
"2020-12-26";"47";"256";"8417";"11554";"3692";"1";"0";"0";"0";"5695";"2";"0";"0";"49";"15146";"6523";"0";"2849";"1482";"2527";"5043";"538.0";"183.0"
"2020-12-27";"47";"256";"8417";"11554";"3692";"1";"0";"0";"0";"5696";"2";"0";"0";"49";"15150";"6523";"0";"2850";"1483";"2528";"5045";"538.0";"183.0"
"2020-12-28";"47";"256";"8417";"11554";"3692";"1";"0";"0";"0";"5696";"2";"0";"0";"49";"15163";"6523";"0";"2862";"1483";"2528";"5047";"538.0";"183.0"
"2020-12-30";"47";"258";"8421";"11561";"3692";"1";"0";"0";"0";"5699";"2";"0";"0";"49";"15311";"6523";"0";"2899";"1489";"2530";"5083";"537.9";"183.0"
"2020-12-31";"47";"258";"8421";"11561";"3692";"1";"0";"0";"0";"5701";"2";"0";"0";"49";"15383";"6523";"0";"2903";"1492";"2530";"5099";"537.9";"183.0"
"2021-01-01";"47";"258";"8421";"11561";"3692";"1";"0";"0";"0";"5701";"2";"0";"0";"49";"15383";"6523";"0";"2903";"1492";"2530";"5099";"537.9";"183.0"
"2021-01-02";"47";"258";"8421";"11561";"3692";"1";"0";"0";"0";"5701";"2";"0";"0";"49";"15383";"6523";"0";"2903";"1492";"2530";"5099";"537.9";"183.0"
"2021-01-03";"47";"260";"8441";"11581";"3692";"1";"0";"0";"0";"5703";"2";"0";"0";"49";"15461";"6529";"0";"2913";"1493";"2533";"5111";"538.7";"183.0"
"2021-01-04";"47";"260";"8441";"11581";"3692";"1";"0";"0";"0";"5703";"2";"0";"0";"49";"15461";"6529";"0";"2913";"1493";"2533";"5111";"538.7";"183.0"
"2021-01-05";"47";"271";"8574";"11801";"3692";"1";"0";"0";"0";"5708";"2";"0";"0";"49";"15648";"6530";"0";"2946";"1503";"2539";"5166";"537.8";"183.2"
"2021-01-06";"47";"271";"8574";"11801";"3692";"1";"0";"0";"0";"5708";"2";"0";"0";"49";"15648";"6530";"0";"2946";"1503";"2539";"5166";"537.8";"183.2"
"2021-01-07";"47";"273";"8618";"11879";"3692";"1";"0";"0";"0";"5708";"2";"0";"0";"49";"15707";"6531";"0";"2956";"1512";"2540";"5180";"536.8";"183.2"
"2021-01-10";"47";"279";"8663";"11939";"3692";"1";"0";"0";"0";"5708";"2";"0";"0";"49";"15836";"6539";"0";"2968";"1521";"2540";"5205";"536.3";"183.3"
"2021-01-11";"47";"279";"8663";"11939";"3692";"1";"0";"0";"0";"5708";"2";"0";"0";"49";"15836";"6539";"0";"2968";"1521";"2540";"5205";"536.3";"183.3"
"2021-01-12";"47";"281";"8716";"11999";"3692";"1";"0";"0";"0";"5710";"2";"0";"0";"49";"15943";"6539";"0";"2985";"1525";"2551";"5239";"536.2";"183.4"
"2021-01-13";"47";"283";"8756";"12090";"3692";"1";"0";"0";"0";"5713";"2";"0";"0";"49";"15991";"6539";"0";"2987";"1530";"2551";"5262";"535.1";"183.5"
"2021-01-14";"47";"283";"8756";"12090";"3692";"1";"0";"0";"0";"5713";"2";"0";"0";"49";"15991";"6539";"0";"2987";"1530";"2551";"5261";"535.1";"183.5"
"2021-01-16";"47";"283";"8763";"12099";"3692";"1";"0";"0";"0";"5715";"2";"0";"0";"50";"16052";"6543";"0";"2993";"1531";"2567";"5273";"535.1";"183.5"
"2021-01-21";"47";"309";"8954";"12368";"3692";"1";"0";"0";"0";"5729";"2";"0";"0";"50";"16412";"6596";"0";"3044";"1552";"2583";"5354";"534.5";"183.7"
"2021-01-23";"47";"311";"8974";"12403";"3692";"1";"0";"0";"0";"5733";"2";"0";"0";"50";"16477";"6625";"0";"3057";"1554";"2586";"5372";"535.4";"183.7"
"2021-01-25";"47";"311";"8979";"12421";"3692";"1";"0";"0";"0";"5733";"2";"0";"0";"50";"16470";"6631";"0";"3067";"1554";"2586";"5375";"535.5";"183.7"
"2021-01-26";"47";"312";"9009";"12471";"3692";"1";"0";"0";"0";"5736";"2";"0";"0";"50";"16613";"6653";"0";"3098";"1567";"2596";"5402";"535.2";"183.8"
"2021-01-27";"47";"315";"9050";"12603";"3692";"1";"0";"0";"0";"5737";"2";"0";"0";"50";"16687";"6659";"0";"3115";"1579";"2603";"5417";"534.5";"183.8"
"2021-01-28";"47";"317";"9071";"12670";"3692";"1";"0";"0";"0";"5737";"2";"0";"0";"50";"16711";"6664";"0";"3123";"1584";"2605";"5424";"534.1";"183.9"
"2021-01-29";"47";"318";"9087";"12717";"3692";"1";"0";"0";"0";"5737";"2";"0";"0";"51";"16740";"6666";"0";"3126";"1587";"2606";"5429";"533.7";"183.9"
"2021-02-01";"47";"327";"9147";"12851";"3692";"1";"0";"0";"0";"5738";"2";"0";"0";"52";"16925";"6687";"0";"3169";"1593";"2612";"5472";"533.4";"183.9"
"2021-02-05";"47";"333";"9211";"13047";"3692";"1";"0";"0";"0";"5743";"2";"0";"0";"56";"17097";"6722";"0";"3197";"1609";"2625";"5503";"533.1";"184.1"
"2021-02-07";"47";"334";"9222";"13081";"3692";"1";"0";"0";"0";"5743";"2";"0";"0";"57";"17161";"6733";"0";"3203";"1614";"2628";"5507";"533.4";"184.1"
"2021-02-08";"47";"335";"9247";"13139";"3692";"1";"0";"0";"0";"5744";"2";"0";"0";"57";"17214";"6740";"0";"3218";"1618";"2629";"5521";"534.0";"184.1"
"2021-02-09";"48";"336";"9249";"13141";"3692";"1";"0";"0";"0";"5744";"2";"0";"0";"57";"17224";"6744";"0";"3219";"1620";"2632";"5524";"534.2";"184.1"
"2021-02-10";"48";"338";"9255";"13151";"3692";"1";"0";"0";"0";"5745";"2";"0";"0";"58";"17221";"6747";"0";"3221";"1620";"2632";"5525";"534.6";"184.2"
"2021-02-12";"48";"338";"9270";"13191";"3692";"1";"0";"0";"0";"5758";"2";"0";"0";"58";"17250";"6753";"0";"3228";"1623";"2638";"5532";"534.7";"184.2"
"2021-02-13";"48";"341";"9380";"13565";"3692";"1";"0";"0";"0";"5761";"2";"0";"0";"58";"17260";"6756";"0";"3229";"1623";"2638";"5533";"535.4";"184.4"
"2021-02-14";"48";"341";"9383";"13573";"3692";"1";"0";"0";"0";"5761";"2";"0";"0";"58";"17268";"6757";"0";"3230";"1622";"2637";"5532";"535.5";"184.4"
"2021-02-15";"48";"341";"9384";"13585";"3692";"1";"0";"0";"0";"5761";"2";"0";"0";"58";"17273";"6758";"0";"3231";"1622";"2637";"5531";"535.5";"184.4"
"2021-02-16";"48";"341";"9400";"13601";"3692";"1";"0";"0";"0";"5762";"2";"0";"0";"58";"17311";"6759";"0";"3240";"1626";"2642";"5534";"535.7";"184.4"
"2021-02-17";"48";"343";"9462";"13875";"3692";"1";"0";"0";"0";"5762";"2";"0";"0";"58";"17341";"6761";"0";"3244";"1629";"2644";"5544";"536.3";"184.6"
"2021-02-18";"48";"344";"9482";"13915";"3692";"1";"0";"0";"0";"5768";"2";"0";"0";"58";"17382";"6762";"0";"3256";"1636";"2645";"5552";"536.0";"184.6"
"2021-02-19";"48";"345";"9486";"13924";"3692";"1";"0";"0";"0";"5769";"2";"0";"0";"58";"17409";"6768";"0";"3259";"1638";"2647";"5558";"536.0";"184.6"
"2021-02-20";"48";"345";"9488";"13925";"3692";"1";"0";"0";"0";"5769";"2";"0";"0";"58";"17413";"6768";"0";"3261";"1639";"2648";"5565";"535.8";"184.6"
"2021-02-21";"48";"345";"9489";"13926";"3692";"1";"0";"0";"0";"5769";"2";"0";"0";"58";"17422";"6770";"0";"3261";"1640";"2648";"5567";"535.8";"184.6"
"2021-02-22";"48";"345";"9489";"13926";"3692";"1";"0";"0";"0";"5769";"2";"0";"0";"58";"17422";"6770";"0";"3261";"1640";"2647";"5567";"535.8";"184.6"
"2021-02-23";"49";"345";"9505";"13937";"3692";"1";"0";"0";"0";"5770";"2";"0";"0";"58";"17479";"6771";"0";"3289";"1641";"2650";"5577";"535.7";"184.6"
"2021-02-24";"49";"345";"9505";"13937";"3692";"1";"0";"0";"0";"5770";"2";"0";"0";"58";"17489";"6771";"0";"3292";"1642";"2650";"5588";"535.7";"184.6"
"2021-02-26";"49";"345";"9515";"13950";"3692";"1";"0";"0";"0";"5770";"2";"0";"0";"58";"17523";"6773";"0";"3305";"1644";"2651";"5594";"535.5";"184.6"
"2021-02-27";"49";"345";"9515";"13950";"3692";"1";"0";"0";"0";"5770";"2";"0";"0";"58";"17527";"6776";"0";"3308";"1644";"2652";"5600";"535.5";"184.6"
"2021-02-28";"49";"346";"9517";"13973";"3692";"1";"0";"0";"0";"5770";"2";"0";"0";"58";"17540";"6785";"0";"3315";"1646";"2654";"5600";"535.6";"184.6"
"2021-03-01";"49";"348";"9524";"13981";"3692";"1";"0";"0";"0";"5777";"2";"0";"0";"58";"17598";"6793";"0";"3321";"1650";"2660";"5616";"535.7";"184.6"
"2021-03-02";"49";"348";"9526";"13985";"3692";"1";"0";"0";"0";"5777";"2";"0";"0";"58";"17607";"6796";"0";"3324";"1651";"2661";"5618";"535.8";"184.6"
"2021-03-03";"49";"348";"9524";"13983";"3692";"1";"0";"0";"0";"5782";"2";"0";"0";"59";"17622";"6804";"0";"3324";"1652";"2662";"5619";"535.9";"184.6"
"2021-03-04";"50";"355";"9695";"14280";"3692";"1";"0";"0";"0";"5791";"2";"0";"0";"60";"17709";"6820";"0";"3334";"1657";"2676";"5654";"535.9";"184.8"
"2021-03-05";"50";"359";"9760";"14435";"3692";"1";"0";"0";"0";"5791";"2";"0";"0";"60";"17712";"6825";"0";"3335";"1657";"2675";"5656";"536.9";"184.9"
"2021-03-06";"50";"361";"9789";"14486";"3692";"1";"0";"0";"0";"5791";"2";"0";"0";"60";"17723";"6825";"0";"3335";"1664";"2675";"5656";"537.2";"184.9"
"2021-03-07";"50";"362";"9819";"14575";"3692";"1";"0";"0";"0";"5793";"2";"0";"0";"60";"17736";"6828";"0";"3335";"1664";"2676";"5662";"537.2";"185.0"
"2021-03-08";"50";"362";"9819";"14575";"3692";"1";"0";"0";"0";"5793";"2";"0";"0";"60";"17736";"6828";"0";"3335";"1664";"2676";"5662";"537.2";"185.0"
"2021-03-09";"50";"362";"9835";"14596";"3692";"1";"0";"0";"0";"5794";"2";"0";"0";"60";"17771";"6830";"0";"3345";"1667";"2680";"5670";"537.3";"185.0"
"2021-03-11";"50";"363";"10180";"15026";"3692";"1";"0";"0";"0";"5797";"2";"0";"0";"60";"17867";"6861";"0";"3363";"1672";"2689";"5693";"539.5";"185.6"
"2021-03-13";"50";"366";"10214";"15102";"3692";"1";"0";"0";"0";"5797";"2";"0";"0";"60";"17897";"6865";"0";"3367";"1676";"2690";"5706";"540.1";"185.6"
"2021-03-14";"50";"366";"10214";"15102";"3692";"1";"0";"0";"0";"5797";"2";"0";"0";"60";"17897";"6865";"0";"3367";"1676";"2690";"5706";"540.1";"185.6"
"2021-03-15";"50";"366";"10303";"15241";"3692";"1";"0";"0";"0";"5797";"2";"0";"0";"60";"17966";"6868";"0";"3384";"1679";"2691";"5708";"540.9";"185.7"
"2021-03-16";"50";"366";"10303";"15241";"3692";"1";"0";"0";"0";"5797";"2";"0";"0";"60";"17971";"6869";"4";"3386";"1679";"2691";"5708";"540.9";"185.7"
"2021-03-17";"50";"367";"10305";"15256";"3692";"1";"0";"0";"0";"5797";"2";"0";"0";"60";"17981";"6873";"4";"3392";"1683";"2691";"5709";"541.0";"185.7"
"2021-03-18";"50";"367";"10306";"15257";"3692";"1";"0";"0";"0";"5797";"2";"0";"0";"60";"18001";"6874";"4";"3396";"1685";"2697";"5721";"541.1";"185.7"
"2021-03-19";"50";"373";"10312";"15280";"3692";"1";"0";"0";"0";"5798";"2";"0";"0";"59";"18026";"6880";"4";"3400";"1687";"2701";"5734";"541.1";"185.7"
